"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL D RICALCOLATO";"37.96 KB";"05/01/2024";"05/01/2024"
"PARERE DEL REVISORE  ";"1.07 MB";"05/01/2024";"05/01/2024"
"EQUILIBRI ";"0.52 MB";"05/01/2024";"05/01/2024"
"ALL. A VARIAZIONI";"150.99 KB";"05/01/2024";"05/01/2024"
"DELIBERA C.C.";"164.53 KB";"05/01/2024";"05/01/2024"
"PARERE DEL REVISORE  ";"398.54 KB";"05/01/2024";"05/01/2024"
"VARIAZIONI";"0.92 MB";"05/01/2024";"05/01/2024"
"RICHIESTA";"113.18 KB";"05/01/2024";"05/01/2024"
"ELENCO AMMESSI";"0.74 MB";"05/01/2024";"05/01/2024"
"EQUILIBRI ";"0.52 MB";"05/01/2024";"05/01/2024"
"PARERE DEL REVISORE  ";"0.63 MB";"05/01/2024";"05/01/2024"
"ALL 2";"96.36 KB";"05/01/2024";"05/01/2024"
"DELIBERA G.M. N 31";"307.28 KB";"05/01/2024";"05/01/2024"
"DELIBERA C.C.";"131.52 KB";"05/01/2024";"05/01/2024"
"PARERE DEL REVISORE  ";"253.94 KB";"05/01/2024";"05/01/2024"
"RICHIESTA VARIAZIONE ";"1.03 MB";"05/01/2024";"05/01/2024"
"VARIAZIONE";"152.35 KB";"05/01/2024";"05/01/2024"
"EQUILIBRI ";"0.52 MB";"05/01/2024";"05/01/2024"
"Delibera GM N 15";"112.42 KB";"05/01/2024";"05/01/2024"
"DELIBERA C.C.";"346.44 KB";"05/01/2024";"05/01/2024"
