"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMUNICATO DI G.M  DEL 29.12.2022";"179.76 KB";"30/12/2022";"30/12/2022"
"COMUNICATO DI G.M  DEL 21.12.2022";"183.98 KB";"22/12/2022";"22/12/2022"
"VERBALE DI G.M. DEL 21.12.2022";"293.88 KB";"22/12/2022";"22/12/2022"
"COMUNICATO DI G.M  DEL 06.12.2022";"189.85 KB";"07/12/2022";"07/12/2022"
"Giunta municipale del 06.12.2022.";"286.63 KB";"07/12/2022";"07/12/2022"
"COMUNICATO DI G.M  DEL 06.12.2022";"189.85 KB";"07/12/2022";"07/12/2022"
"COMUNICATO DEL 24.11.2022";"132.15 KB";"24/11/2022";"24/11/2022"
"VERBALE DI G.M. DEL 23.11.2022";"263.55 KB";"24/11/2022";"24/11/2022"
"COMUNICATO DI G.M  DEL 22.11.2022";"145.12 KB";"22/11/2022";"22/11/2022"
"VERBALE DI G.M. DEL 21.11.2022";"291.41 KB";"22/11/2022";"22/11/2022"
"COMUNICATO DEL 08.11.2022";"175.49 KB";"09/11/2022";"09/11/2022"
"GIUNTA MUNICIPALE DEL 08.11.2022 ";"185.83 KB";"09/11/2022";"09/11/2022"
"VERBALE SEDUTA DI G.M  DEL 31.10.2022 ";"215.82 KB";"02/11/2022";"02/11/2022"
"VERBALE SEDUTA GIUNTA MUNICIPALE DEL 24.10.2022";"262.43 KB";"25/10/2022";"25/10/2022"
"COMUNICATO  del 24.10.2022";"169.57 KB";"25/10/2022";"25/10/2022"
"COMUNICATO DI SEDUTA DI G.M.DEL 12.10.2022";"175.86 KB";"12/10/2022";"12/10/2022"
"COMUNICATO DEL 27.09.2022";"172.66 KB";"28/09/2022";"28/09/2022"
"COMUNICATO DEL 20.09.2022 PUBBLICATO IN DATA 21.09.2022";"125.37 KB";"22/09/2022";"22/09/2022"
"VERBALE DI G.M. DEL 16.09.2022";"0.72 MB";"19/09/2022";"19/09/2022"
"COMUNICATO DI G.M  DEL19.09.2022";"0.66 MB";"19/09/2022";"19/09/2022"
"GIUNTA MUNICIPALE DEL 06.09.2022 ORE 19,40 - VERBALE SEDUTA ";"248.65 KB";"07/09/2022";"07/09/2022"
"SCHEDA PUBBLICAZIONE AI SENSI DELL' ART 6 C.1 DELLA L.R. N 11/2015";"167.81 KB";"07/09/2022";"07/09/2022"
"Verbale seduta - Giunta Municipale del 05.09.2022 ORE 13,50";"219.86 KB";"06/09/2022";"06/09/2022"
"ESTRATTO DELIBERA DI G.M. DEL 06.09.2022";"178.57 KB";"06/09/2022";"06/09/2022"
"ESTRATTO DELIBERA DI G.M. DEL 30.08.2022";"0.62 MB";"30/08/2022";"30/08/2022"
"VERBALE SEDUTA DI G.M DEL 30.08.2022";"0.76 MB";"30/08/2022";"30/08/2022"
"ESTRATTO DELIBERA DI G.M. DEL 29.08.2022";"0.62 MB";"30/08/2022";"30/08/2022"
"VERBALE SEDUTA DI G.M DEL 29.08.2022";"0.76 MB";"30/08/2022";"30/08/2022"
"VERBALE SEDUTA DI G.M DEL 12.08.2022";"456.15 KB";"16/08/2022";"16/08/2022"
"ESTRATTO DELIBERA DI G.M. DEL 12.08.2022";"378.44 KB";"16/08/2022";"16/08/2022"
"VERBALE DI G.M. DEL 04.08.2022";"0.76 MB";"05/08/2022";"05/08/2022"
"ESTRATTO DELIBERE DI G.M DEL 05.08.2022";"0.62 MB";"05/08/2022";"05/08/2022"
"GIUNTA MUNICIPALE DEL 11.07.2022";"0.62 MB";"12/07/2022";"12/07/2022"
"GIUNTA MUNICIPALE DEL 10.06.2022";"0.77 MB";"13/06/2022";"13/06/2022"
"Giunta municipale del 06.06.2022.";"0.73 MB";"07/06/2022";"07/06/2022"
"Giunta Municipale del 25.05.2022 ore 13,15- verbale ";"31.1 KB";"26/05/2022";"26/05/2022"
"Giunta Municipale del 24.05.2022 ore 13,15- verbale ";"0.76 MB";"26/05/2022";"26/05/2022"
"Giunta Municipale del 24.05.2022 ore 13,15- verbale ";"48.51 KB";"26/05/2022";"26/05/2022"
"Verbale seduta - Giunta Municipale del 23.05.2022 ore 14,00";"0.76 MB";"26/05/2022";"26/05/2022"
