"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"USCITE ";"0.64 MB";"22/07/2021";"22/07/2021"
"TABELLA ";"96.38 KB";"22/07/2021";"22/07/2021"
"RAPPORTI ";"74.06 KB";"22/07/2021";"22/07/2021"
"QUADRO SINOTTICO ";"241.51 KB";"22/07/2021";"22/07/2021"
"QUADRO GENERALE ";"116.06 KB";"22/07/2021";"22/07/2021"
"PROSPETTO ";"109.83 KB";"22/07/2021";"22/07/2021"
"PARERE";"18.03 MB";"22/07/2021";"22/07/2021"
"NOTA INTEGRATIVA ";"0.97 MB";"22/07/2021";"22/07/2021"
"INDICATORI SINTETICI";"365.48 KB";"22/07/2021";"22/07/2021"
"INDICATORE DI SPESE";"335.53 KB";"22/07/2021";"22/07/2021"
"INDICATORE ";"280.64 KB";"22/07/2021";"22/07/2021"
"EQUILIBRI DI BILANCIO ";"229.56 KB";"22/07/2021";"22/07/2021"
"ENTRATE";"195.02 KB";"22/07/2021";"22/07/2021"
"DELIBERA ";"0.64 MB";"22/07/2021";"22/07/2021"
"DELIBERA ";"0.55 MB";"22/07/2021";"22/07/2021"
"DELIBERA ";"124.12 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"98.56 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"144.3 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"110.01 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"390.09 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"1.27 MB";"22/07/2021";"22/07/2021"
"ALLEGATO";"1.27 MB";"22/07/2021";"22/07/2021"
"ALLEGATO";"1.41 MB";"22/07/2021";"22/07/2021"
"ALLEGATO";"305.03 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"304.73 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"304.75 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"100.85 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"128.89 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"128.39 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"128.76 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"233.01 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"232.49 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"232.92 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"270.13 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"269.88 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"272.14 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"271.01 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"270.64 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"270.75 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"151.66 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"96.01 KB";"22/07/2021";"22/07/2021"
"ALLEGATO ";"96 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"104.27 KB";"22/07/2021";"22/07/2021"
"ALLEGATO ";"286.04 KB";"22/07/2021";"22/07/2021"
"ALLEGATO";"0.62 MB";"22/07/2021";"22/07/2021"
"DL 66";"0.62 MB";"22/07/2021";"22/07/2021"
"DL 66 ";"0.62 MB";"22/07/2021";"22/07/2021"
"5 fcde ";"145.35 KB";"22/07/2021";"22/07/2021"
"4 fcde 2022";"145.31 KB";"22/07/2021";"22/07/2021"
"3fcde 2021";"145.35 KB";"22/07/2021";"22/07/2021"
"Entrate per titoli ";"162.28 KB";"22/07/2021";"22/07/2021"
"Entrate per titoli ";"115.51 KB";"22/07/2021";"22/07/2021"
