"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI ASSENZA /PRESENZA MESE DI DICEMBRE";"55.15 KB";"21/03/2024";"21/03/2024"
"TASSI ASSENZA /PRESENZA MESE DI NOVEMBRE";"55.65 KB";"21/03/2024";"21/03/2024"
"TASSI ASSENZA /PRESENZA MESE DI OTTOBRE";"57.14 KB";"21/03/2024";"21/03/2024"
"TASSI ASSENZA /PRESENZA MESE DI SETTEMBRE";"54.84 KB";"26/09/2023";"26/09/2023"
"TASSI ASSENZA /PRESENZA MESE DI AGOSTO";"55.82 KB";"26/09/2023";"26/09/2023"
" TASSI ASSENZA PRESENZA MESE DI LUGLIO 2023";"67.09 KB";"10/08/2023";"10/08/2023"
"TASSI ASSENZA /PRESENZA MESE DI GIUGNO";"81.07 KB";"18/07/2023";"18/07/2023"
"TASSI ASSENZA /PRESENZA MESE DI MAGGIO 2023";"72.42 KB";"30/06/2023";"30/06/2023"
"TASSI ASSENZA /PRESENZA MESE DI APRILE";"62.14 KB";"16/05/2023";"16/05/2023"
"TASSI ASSENZA /PRESENZA MESE DI MARZO";"60.8 KB";"04/04/2023";"04/04/2023"
"TASSI ASSENZA /PRESENZA MESE DI FEBBRAIO";"58.92 KB";"04/04/2023";"04/04/2023"
"TASSI ASSENZA /PRESENZA MESE DI GENNAIO";"64.15 KB";"22/02/2023";"22/02/2023"
